SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct101-701-13,ct101,2013-05-26 05:18:00,-36.2457,150.229,South Pacific,183,185,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-703-13,ct101,2013-05-26 01:49:59,-36.2473,150.2042,South Pacific,901,845,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-704-13,ct101,2013-05-26 10:35:59,-36.233,150.2304,South Pacific,75,80,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-706-13,ct101,2013-05-29 12:00:00,-36.2483,150.1638,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct101-790-13,ct101,2013-05-27 05:57:59,-36.2439,150.2269,South Pacific,774,754,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-791-13,ct101,2013-05-27 04:07:59,-36.2633,150.2239,South Pacific,60,53,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-792-13,ct101,2013-05-27 05:37:59,-36.2372,150.223,South Pacific,226,217,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-793-13,ct101,2013-06-03 03:51:59,-36.2363,150.2108,South Pacific,132,90,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-794-13,ct101,2013-05-28 20:32:00,-36.246,150.2247,South Pacific,412,432,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct101-795-13,ct101,2013-05-29 09:11:59,-36.2697,150.2982,South Pacific,456,432,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct102-10432-13,ct102,2013-12-06 23:40:00,-62.3456,-58.5092,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct102-12190-12,ct102,2013-11-19 05:09:59,-62.2875,-58.644,Southern Ocean,222,218,0,1,0.0,0.0,0.05,0.0,0,0,no comment,,,,,,
ct102-12782-13,ct102,2013-12-06 05:00:00,-62.3017,-58.6459,Southern Ocean,181,181,0,1,0.0,0.0,0.06,0.02,0,0,no comment,,,,,,
ct102-12787-13,ct102,2013-11-27 01:40:00,-62.3426,-58.5663,Southern Ocean,326,326,0,1,0.0,0.0,-0.03,0.08,0,0,no comment,,,,,,
ct102-12797-13,ct102,2013-11-28 03:50:00,-62.2471,-58.6574,Southern Ocean,303,0,0,1,0.0,0.0,0.0,0.45,0,1,no comment,,,,,,
ct102-12798-13,ct102,2013-11-24 02:40:00,-62.3303,-58.6348,Southern Ocean,240,240,0,1,0.0,0.0,0.05,0.08,0,0,no comment,,,,,,
ct102-12799-13,ct102,2013-11-25 04:40:00,-62.3075,-58.7167,Southern Ocean,408,407,0,1,0.0,0.0,0.0,0.08,0,0,no comment,,,,,,
ct102-OO052-11,ct102,2013-12-01 09:00:00,-62.2831,-58.5778,Southern Ocean,101,101,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct104-EF838-13,ct104,2014-02-08 23:08:00,-73.8497,-103.0687,Southern Ocean,927,1201,0,1,-0.01,0.02,0.0,0.1,0,0,no comment,,,,,,
ct104-EF960-13,ct104,2014-02-15 07:04:00,-73.7995,-103.3713,Southern Ocean,510,546,0,1,0.06,-0.01,0.0,0.08,0,0,no comment,,,,,,
ct104-EF970-13,ct104,2014-02-12 04:10:59,-73.8669,-103.5036,Southern Ocean,984,1130,0,1,0.18,0.01,0.0,-0.1,0,0,no comment,,,,,,
ct104-EM889-13,ct104,2014-02-12 05:31:00,-73.9855,-103.3138,Southern Ocean,331,342,0,1,-0.07,0.04,0.0,0.1,0,0,no comment,,,,,,
ct104-EM959-13,ct104,2014-02-10 11:51:59,-73.9724,-102.9303,Southern Ocean,385,419,0,1,-0.01,0.01,0.0,0.07,0,0,no comment,,,,,,
ct104-EM961-13,ct104,2014-02-10 06:41:00,-73.8486,-102.943,Southern Ocean,1030,1124,0,1,0.05,-0.02,0.0,0.1,0,0,no comment,,,,,,
ct104-EM971-13,ct104,2014-02-13 07:13:59,-73.8681,-103.022,Southern Ocean,103,113,0,1,-0.03,0.02,0.0,0.08,0,0,no comment,,,,,,
ct104-WF858-13,ct104,2014-02-24 22:50:59,-73.3764,-108.7534,Southern Ocean,795,827,0,1,0.05,0.0,0.0,0.1,0,0,no comment,,,,,,
ct104-WF893-13,ct104,2014-02-26 23:18:00,-72.6282,-110.8574,Southern Ocean,697,825,0,1,-0.01,0.01,0.0,0.07,0,0,no comment,,,,,,
ct104-WF895-13,ct104,2014-02-25 01:46:00,-73.3607,-108.6093,Southern Ocean,855,958,0,1,-0.01,0.01,0.0,0.1,0,0,no comment,,,,,,
ct104-WF896-13,ct104,2014-02-26 10:19:59,-72.9783,-110.1472,Southern Ocean,816,962,0,1,0.02,0.01,0.0,0.1,0,0,no comment,,,,,,
ct104-WF963-13,ct104,2014-02-25 23:39:00,-72.9899,-109.7268,Southern Ocean,665,838,0,1,-0.02,0.02,0.0,0.1,0,0,no comment,,,,,,
ct104-WM890-13,ct104,2014-02-26 01:58:59,-72.9319,-110.3165,Southern Ocean,374,401,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct104-WM972-13,ct104,2014-02-24 23:08:00,-73.374,-108.8395,Southern Ocean,841,872,0,1,0.18,-0.01,0.0,0.0,0,0,no comment,,,,,,
ct105-12-13,ct105,2014-01-18 17:49:59,-49.0598,70.538,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct105-14f-13,ct105,2014-02-11 11:49:59,-49.5474,70.4187,Southern Ocean,417,417,417,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct105-15f-13,ct105,2014-01-31 23:54:59,-49.5374,70.4715,Southern Ocean,385,368,385,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct106-175-12,ct106,2013-12-04 09:53:59,-34.0643,119.7662,South Pacific,455,448,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-399_2-11,ct106,2013-11-23 02:32:00,-34.0502,123.2659,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct106-614-12,ct106,2014-03-22 00:02:00,-34.1229,134.0279,South Pacific,276,237,276,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-628_rebat-14,ct106,2014-04-09 23:12:00,-36.1519,137.5655,South Pacific,151,128,151,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-629_2-12,ct106,2013-12-03 21:34:00,-32.1222,132.1385,South Pacific,256,201,256,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-633_rebat-14,ct106,2014-02-22 10:27:59,-35.2504,138.0355,South Pacific,289,250,289,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-705-13,ct106,2013-11-27 05:46:00,-33.5236,124.0901,South Pacific,320,289,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct106-796-13,ct106,2013-12-02 18:28:00,-34.0978,120.514,South Pacific,486,493,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct107-933-13,ct107,2014-02-02 22:18:13,37.1398,-122.4609,North Pacific,475,475,0,1,0.0,0.0,0.0,-0.03,0,0,no comment,,12933,2014,reproduction,0.0,2014001
ct107-933b-13,ct107,2014-09-03 23:29:59,43.2235,-149.8056,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct107-934-13-N1,ct107,2014-02-01 10:17:38,37.1937,-122.6353,North Pacific,451,451,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,12934,2014,reproduction,0.0,2014003
ct107-934-13-N2,ct107,2014-06-16 05:49:59,37.1479,-122.3889,North Pacific,54,54,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct107-938-13-N1,ct107,2014-02-03 23:40:00,37.1155,-122.4421,North Pacific,204,204,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct107-938-13-N2,ct107,2014-06-05 22:00:16,36.9367,-122.6223,North Pacific,1306,636,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,12938,2014,reproduction,0.0,2014024
ct107-940-13,ct107,2014-01-28 11:29:59,37.004,-122.4669,North Pacific,83,83,0,1,0.0,0.0,0.0,0.09,0,0,no comment,,,,,,
ct107-941-13-N1,ct107,2014-02-12 22:04:08,37.146,-122.4404,North Pacific,572,572,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,12941,2014,reproduction,0.0,2014017
ct107-941-13-N2,ct107,2014-06-20 10:40:00,37.22,-122.5651,North Pacific,312,78,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct107-947-13-N1,ct107,2014-02-11 15:10:17,37.0751,-122.4611,North Pacific,468,468,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,12947,2014,reproduction,0.0,2014009
ct107-947-13-N2,ct107,2014-06-09 23:49:59,36.9407,-122.417,North Pacific,151,151,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,,,,,
ct107-950-13-N1,ct107,2014-02-13 16:04:15,37.1011,-122.3993,North Pacific,448,448,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,12950,2014,reproduction,0.0,2014012
ct107-950-13-N2,ct107,2014-06-06 23:49:59,37.1626,-122.4055,North Pacific,331,95,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct107-951-13-N1,ct107,2014-02-09 04:19:59,37.0694,-122.4799,North Pacific,441,441,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,12951,2014,reproduction,0.0,2014008
ct107-951-13-N2,ct107,2014-06-11 11:20:00,37.0713,-122.6524,North Pacific,159,159,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct107-952-13-N1,ct107,2014-02-14 05:36:19,37.0505,-122.3704,North Pacific,706,706,0,1,0.0,0.0,0.0,0.07,0,0,no comment,,12952,2014,reproduction,0.0,2014016
ct107-952-13-N2,ct107,2014-06-07 22:10:00,37.2203,-122.3329,North Pacific,432,432,0,1,0.0,0.0,0.0,0.07,0,0,no comment,,,,,,
ct107-953-13-N1,ct107,2014-01-29 03:00:00,37.0811,-122.4513,North Pacific,143,143,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,,,,,
ct107-953-13-N2,ct107,2014-06-05 04:13:59,37.0215,-122.4026,North Pacific,1483,449,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,12953,2014,reproduction,0.0,2014027
ct107-F945-13,ct107,2014-02-02 23:34:59,36.9869,-122.4514,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct107-F946-13-N1,ct107,2014-01-31 11:18:01,37.2123,-122.5772,North Pacific,336,336,336,1,0.0,0.0,0.0,-0.02,0,0,no comment,,12946,2014,reproduction,0.0,2014005
ct107-F946-13-N2,ct107,2014-06-18 23:49:59,37.1214,-122.497,North Pacific,171,171,171,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct107-F954-14,ct107,2014-06-16 15:00:00,36.9719,-122.5796,North Pacific,59,59,59,1,0.0,0.0,0.0,-0.01,0,0,no comment,,,,,,
ct107-F995-14,ct107,2014-06-23 10:02:59,37.0535,-122.4562,North Pacific,772,772,772,1,0.0,0.0,0.0,0.03,0,0,no comment,,12995,2014,moult,0.0,2014036
ct108-297-13,ct108,2014-07-24 23:49:59,-52.571,169.2339,Southern Ocean,368,367,0,1,0.0,0.0,0.0,-0.09,0,0,no comment,,,,,,
ct108-300-13,ct108,2014-07-18 05:40:00,-52.5263,169.107,Southern Ocean,260,260,0,1,0.0,0.0,0.0,0.07,0,0,no comment,,,,,,
ct108-554-13,ct108,2014-07-24 09:10:00,-52.5511,169.2089,Southern Ocean,108,108,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct108-555-13,ct108,2014-08-13 05:29:59,-52.5612,169.1519,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct108-564-13,ct108,2014-08-06 11:29:59,-52.6682,169.1613,South Pacific,438,224,0,1,0.0,0.0,0.0,0.08,0,0,no comment,,,,,,
ct108-569-13,ct108,2014-08-01 23:29:59,-52.6015,169.1295,Southern Ocean,303,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct108-622-13,ct108,2014-08-16 11:40:00,-52.3994,169.195,South Pacific,281,281,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct108-632-13,ct108,2014-07-31 09:50:00,-52.6464,169.1548,Southern Ocean,154,154,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct108-663-13,ct108,2014-08-03 11:09:59,-52.674,169.0726,Southern Ocean,285,285,0,1,0.0,0.0,0.0,0.14,0,0,no comment,,,,,,
ct109-031-14,ct109,2015-01-09 17:40:00,-49.4008,70.2424,Southern Ocean,336,336,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct109-032-14,ct109,2014-12-29 23:29:59,-49.3901,70.5959,Southern Ocean,418,417,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct109-085-14,ct109,2015-02-01 17:29:59,-49.3729,70.2672,Southern Ocean,638,638,0,1,0.0,0.0,-0.03,0.0,0,0,no comment,,,,,,
ct109-184-14,ct109,2015-01-25 17:00:00,-49.5221,70.4049,Southern Ocean,673,673,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct109-186-14,ct109,2015-02-07 23:49:59,-49.6948,70.4028,Southern Ocean,728,728,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,,,,,
ct109-187-14,ct109,2015-02-03 11:09:59,-49.5143,70.5257,Southern Ocean,571,570,0,1,0.0,0.0,0.0,-0.06,0,0,no comment,,,,,,
ct109-188-14,ct109,2015-02-03 23:40:00,-49.6271,70.5036,Southern Ocean,715,162,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct109-190-14,ct109,2015-02-10 23:00:00,-49.4312,70.2546,Southern Ocean,521,521,0,1,0.0,0.0,-0.03,-0.01,0,0,no comment,,,,,,
ct109-191-14,ct109,2015-02-02 16:40:00,-49.5624,70.4578,Southern Ocean,332,327,0,1,0.0,0.0,-0.1,0.1,0,0,no comment,,,,,,
ct109-937-14,ct109,2015-01-24 17:20:00,-49.5551,70.32,Southern Ocean,640,640,0,1,0.0,0.0,-0.02,0.0,0,0,no comment,,,,,,
ct109-939-14,ct109,2014-12-30 17:40:00,-49.5669,70.3249,Southern Ocean,716,715,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct109-942-14,ct109,2014-12-26 22:40:00,-49.8873,70.9904,Southern Ocean,189,189,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct109-944-14,ct109,2015-01-24 10:49:59,-49.3587,70.1238,Southern Ocean,711,711,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct109-949-14,ct109,2014-12-17 10:40:00,-49.478,70.5657,Southern Ocean,201,201,0,1,0.0,0.0,0.02,0.02,0,0,no comment,,,,,,
ct109-956-14,ct109,2014-12-28 23:49:59,-49.4988,70.4733,Southern Ocean,511,511,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct109-958-14,ct109,2014-12-17 05:49:59,-49.4337,70.5687,Southern Ocean,419,419,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct109-964-14,ct109,2014-12-16 10:49:59,-49.5864,70.4219,Southern Ocean,93,93,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct109-965-14,ct109,2015-01-22 16:19:59,-49.6063,70.3459,Southern Ocean,712,712,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct109-966-14,ct109,2015-01-22 23:29:59,-49.4748,70.2604,Southern Ocean,592,592,0,1,0.0,0.0,0.05,0.1,0,0,no comment,,,,,,
ct109-967-14,ct109,2014-12-29 16:19:59,-49.5494,70.6813,Southern Ocean,64,64,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct109-968-14,ct109,2014-12-24 11:29:59,-49.5925,70.7849,Southern Ocean,337,334,0,1,0.0,0.0,0.0,0.2,0,0,no comment,,,,,,
ct109-969-14,ct109,2015-01-01 16:40:00,-49.4748,70.4057,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct109-973-14,ct109,2015-01-20 23:40:00,-49.4266,70.2043,Southern Ocean,703,702,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct11-10064-05,ct11,2005-09-26 05:39:58,-49.5844,70.9371,Southern Ocean,115,115,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct11-10096-05,ct11,2005-09-28 05:29:59,-49.3273,71.1922,Southern Ocean,95,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct11-10097-05,ct11,2005-09-25 00:10:00,-49.5416,72.5502,Southern Ocean,169,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct110-027-14,ct110,2014-08-04 08:37:59,-36.2508,150.2356,South Pacific,86,86,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-028-14,ct110,2014-08-05 09:51:59,-36.2248,150.2593,South Pacific,181,186,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-029-14,ct110,2014-08-05 11:26:00,-36.2731,150.2622,South Pacific,260,247,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-086-14,ct110,2014-08-06 10:33:59,-36.2444,150.243,South Pacific,94,100,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-087-14,ct110,2014-08-05 11:40:00,-36.2405,150.2159,South Pacific,174,171,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-088-14,ct110,2014-08-06 08:29:59,-36.2377,150.2285,South Pacific,207,188,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-089-14,ct110,2014-08-06 08:18:00,-36.244,150.2287,South Pacific,110,103,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-090-14,ct110,2014-08-06 07:49:59,-36.2143,150.2305,South Pacific,101,83,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct110-255-12,ct110,2014-08-09 10:40:00,-36.2418,150.4341,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct110-256-12,ct110,2014-08-05 04:16:00,-36.2538,150.2188,South Pacific,66,67,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct111-030-13,ct111,2014-11-05 09:00:00,-66.642,140.0871,Southern Ocean,175,175,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct111-617-13,ct111,2014-11-03 17:20:00,-66.6474,140.0676,Southern Ocean,137,137,0,1,0.0,-0.04,0.0,0.05,0,0,no comment,,,,,,
ct111-665-13,ct111,2014-11-08 03:19:59,-66.6483,140.0538,Southern Ocean,123,123,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct111-701-14,ct111,2014-11-11 15:00:00,-66.6425,140.0636,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct111-835-10,ct111,2014-11-15 11:00:00,-66.6572,140.0291,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct112-033-14,ct112,2014-10-28 17:00:00,-49.3906,70.6532,Southern Ocean,763,763,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,13033,2014,reproduction,1.0,
ct112-034-14,ct112,2014-10-20 15:39:59,-49.4357,70.5154,Southern Ocean,845,845,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct112-035-14,ct112,2014-10-20 17:29:59,-49.3664,70.455,Southern Ocean,207,207,0,1,0.0,0.0,0.0,-0.2,0,0,no comment,,13035,2014,reproduction,1.0,
ct112-047-14,ct112,2014-10-20 19:19:59,-49.5503,70.5307,Southern Ocean,346,346,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ct112-048-14,ct112,2014-10-20 15:30:00,-49.3325,70.7524,Southern Ocean,779,779,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,13048,2014,reproduction,1.0,
ct112-049-14,ct112,2014-10-24 13:30:00,-49.4287,70.59,Southern Ocean,664,664,0,1,0.0,0.0,0.0,-0.03,0,0,no comment,,13049,2014,reproduction,1.0,
ct112-050-14,ct112,2014-10-27 13:10:00,-49.5447,70.5098,Southern Ocean,773,773,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,13050,2014,reproduction,1.0,
ct112-051-14,ct112,2014-10-22 11:49:59,-49.463,70.5905,Southern Ocean,821,819,0,1,0.0,0.0,0.0,-0.17,0,0,no comment,,,,,,
ct113-10515-10,ct113,2016-01-21 16:10:00,-72.8335,-19.1638,Southern Ocean,292,268,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct113-12787-13,ct113,2016-01-21 23:20:00,-72.8503,-19.1641,Southern Ocean,43,42,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct113-12823-13,ct113,2016-01-22 18:00:00,-72.8312,-19.1568,Southern Ocean,136,135,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct114-02-14,ct114,2015-02-23 10:11:36,37.1094,-122.425,North Pacific,491,491,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,13268,2015,reproduction,0.0,2015016
ct114-03-14,ct114,2015-05-30 04:09:52,37.1032,-122.4406,North Pacific,1439,1439,0,1,0.0,0.0,0.0,0.07,0,0,no comment,,13189,2015,moult,0.0,2015029
ct114-04-14,ct114,2015-05-30 04:05:20,37.23,-122.3755,North Pacific,1476,1475,0,1,0.0,0.0,0.0,0.07,0,0,no comment,,13270,2015,moult,0.0,2015026
