SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,JULD_END,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct100-264-13,ct100,2013-03-13 11:09:59,-52.5625,169.1986,South Pacific,2013-06-17 05:29:59,230,230,0,1,0.0,0.0,0.0,0.3,0.0,0.0,no comment,,,,,,
ct100-298-13,ct100,2013-03-28 23:09:59,-52.592,168.9905,Southern Ocean,2013-06-04 16:10:00,160,160,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct100-301-13,ct100,2013-03-31 05:00:00,-52.9906,169.4335,Southern Ocean,2013-07-30 19:10:00,411,410,0,1,0.0,0.0,0.05,0.05,0.0,0.0,no comment,,,,,,
ct101-303-12,ct101,2013-05-26 01:41:59,-36.2266,150.2326,South Pacific,2013-08-20 09:30:00,268,244,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-330-12,ct101,2013-05-27 07:18:00,-36.241,150.3264,South Pacific,2013-07-08 11:08:00,100,89,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-416-12,ct101,2013-05-26 13:24:00,-36.229,150.223,South Pacific,2013-07-25 07:10:00,227,222,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-701-13,ct101,2013-05-26 05:18:00,-36.2457,150.229,South Pacific,2013-07-10 18:30:00,183,185,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-703-13,ct101,2013-05-26 01:49:59,-36.2473,150.2042,South Pacific,2013-11-24 06:16:00,901,845,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-704-13,ct101,2013-05-26 10:35:59,-36.233,150.2304,South Pacific,2013-06-19 07:49:59,75,80,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-706-13,ct101,2013-05-29 12:00:00,-36.2483,150.1638,South Pacific,2013-06-19 00:53:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct101-790-13,ct101,2013-05-27 05:57:59,-36.2439,150.2269,South Pacific,2013-11-06 21:42:00,774,754,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-791-13,ct101,2013-05-27 04:07:59,-36.2633,150.2239,South Pacific,2013-06-10 20:18:00,60,53,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-792-13,ct101,2013-05-27 05:37:59,-36.2372,150.223,South Pacific,2013-07-11 12:10:00,226,217,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-793-13,ct101,2013-06-03 03:51:59,-36.2363,150.2108,South Pacific,2013-07-26 06:11:59,132,90,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-794-13,ct101,2013-05-28 20:32:00,-36.246,150.2247,South Pacific,2013-09-14 00:00:00,412,432,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct101-795-13,ct101,2013-05-29 09:11:59,-36.2697,150.2982,South Pacific,2013-09-23 11:37:59,456,432,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct102-10432-13,ct102,2013-12-06 23:40:00,-62.3456,-58.5092,Southern Ocean,2014-04-07 09:50:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct102-12190-12,ct102,2013-11-19 05:09:59,-62.2875,-58.644,Southern Ocean,2014-01-30 01:30:00,222,218,0,1,0.0,0.0,0.05,0.0,0.0,0.0,no comment,,,,,,
ct102-12782-13,ct102,2013-12-06 05:00:00,-62.3017,-58.6459,Southern Ocean,2014-01-26 01:19:59,181,181,0,1,0.0,0.0,0.06,0.02,0.0,0.0,no comment,,,,,,
ct102-12787-13,ct102,2013-11-27 01:40:00,-62.3426,-58.5663,Southern Ocean,2014-02-23 15:00:00,326,326,0,1,0.0,0.0,-0.03,0.08,0.0,0.0,no comment,,,,,,
ct102-12797-13,ct102,2013-11-28 03:50:00,-62.2471,-58.6574,Southern Ocean,2014-03-26 21:19:59,303,0,0,1,0.0,0.0,0.0,0.45,0.0,1.0,no comment,,,,,,
ct102-12798-13,ct102,2013-11-24 02:40:00,-62.3303,-58.6348,Southern Ocean,2014-01-28 19:10:00,240,240,0,1,0.0,0.0,0.05,0.08,0.0,0.0,no comment,,,,,,
ct102-12799-13,ct102,2013-11-25 04:40:00,-62.3075,-58.7167,Southern Ocean,2014-03-20 15:50:00,408,407,0,1,0.0,0.0,0.0,0.08,0.0,0.0,no comment,,,,,,
ct102-OO052-11,ct102,2013-12-01 09:00:00,-62.2831,-58.5778,Southern Ocean,2014-03-14 05:20:00,101,101,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct104-EF838-13,ct104,2014-02-08 23:08:00,-73.8497,-103.0687,Southern Ocean,2014-10-11 11:34:00,927,1200,0,1,-0.01,0.02,-0.08,-0.1,0.0,0.0,no comment,1.0,,,,,
ct104-EF960-13,ct104,2014-02-15 07:04:00,-73.7995,-103.3713,Southern Ocean,2014-12-03 12:45:59,439,475,0,1,0.0,-0.01,0.0,0.05,0.0,0.0,no comment,1.0,,,,,
ct104-EF970-13,ct104,2014-02-12 04:10:59,-73.8669,-103.5036,Southern Ocean,2014-09-09 16:21:00,982,1128,0,1,0.0,0.01,0.0,-0.04,0.0,0.0,no comment,,,,,,
ct104-EM889-13,ct104,2014-02-12 05:31:00,-73.9855,-103.3138,Southern Ocean,2014-04-13 21:53:59,318,329,0,1,-0.07,0.04,0.0,0.05,0.0,0.0,no comment,1.0,,,,,
ct104-EM959-13,ct104,2014-02-10 11:51:59,-73.9724,-102.9303,Southern Ocean,2014-04-24 13:26:00,136,146,0,1,-0.01,0.01,0.0,0.08,0.0,0.0,no comment,,,,,,
ct104-EM961-13,ct104,2014-02-10 06:41:00,-73.8486,-102.943,Southern Ocean,2014-09-08 20:09:00,975,1066,0,1,0.0,-0.02,0.0,0.05,0.0,0.0,no comment,1.0,,,,,
ct104-EM971-13,ct104,2014-02-13 07:13:59,-73.8681,-103.022,Southern Ocean,2014-03-11 17:15:00,101,110,0,1,-0.03,0.02,0.035,0.05,0.0,0.0,no comment,,,,,,
ct104-WF858-13,ct104,2014-02-24 22:50:59,-73.3764,-108.7534,Southern Ocean,2014-09-08 15:59:00,785,775,0,1,0.0,0.0,0.0,0.09,0.0,0.0,Lot of points below freezing point + no tag comparison available,1.0,,,,,
ct104-WF893-13,ct104,2014-02-26 23:18:00,-72.6282,-110.8574,Southern Ocean,2014-09-10 14:15:59,659,784,0,1,-0.01,0.01,0.06,0.045,0.0,0.0,no comment,,,,,,
ct104-WF895-13,ct104,2014-02-25 01:46:00,-73.3607,-108.6093,Southern Ocean,2014-09-16 02:35:59,852,920,0,1,-0.01,0.01,0.0,0.12,0.0,0.0,no comment,,,,,,
ct104-WF896-13,ct104,2014-02-26 10:19:59,-72.9783,-110.1472,Southern Ocean,2014-10-05 13:30:00,736,841,0,1,0.02,0.01,0.0,0.15,0.0,0.0,no comment,1.0,,,,,
ct104-WF963-13,ct104,2014-02-25 23:39:00,-72.9899,-109.7268,Southern Ocean,2014-10-27 16:04:59,0,0,0,1,-0.02,0.02,0.0,0.1,0.0,0.0,no comment,,,,,,
ct104-WM890-13,ct104,2014-02-26 01:58:59,-72.9319,-110.3165,Southern Ocean,2014-05-24 11:43:59,367,395,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct104-WM972-13,ct104,2014-02-24 23:08:00,-73.374,-108.8395,Southern Ocean,2014-08-27 20:12:59,834,856,0,1,0.0,-0.01,-0.1,0.08,0.0,0.0,no comment,,,,,,
ct105-12-13,ct105,2014-01-18 17:49:59,-49.0598,70.538,Southern Ocean,2014-02-28 00:00:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct105-14f-13,ct105,2014-02-11 11:49:59,-49.5474,70.4187,Southern Ocean,2014-09-17 21:50:00,417,417,417,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,,,,,
ct105-15f-13,ct105,2014-01-31 23:54:59,-49.5374,70.4715,Southern Ocean,2014-09-11 03:45:00,385,368,385,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,,,,,
ct106-175-12,ct106,2013-12-04 09:53:59,-34.0643,119.7662,South Pacific,2014-02-17 18:22:00,455,448,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-399_2-11,ct106,2013-11-23 02:32:00,-34.0502,123.2659,South Pacific,2013-11-23 02:46:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct106-614-12,ct106,2014-03-22 00:02:00,-34.1229,134.0279,South Pacific,2014-06-20 00:02:00,276,237,276,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-628_rebat-14,ct106,2014-04-09 23:12:00,-36.1519,137.5655,South Pacific,2014-07-26 20:08:00,151,128,151,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-629_2-12,ct106,2013-12-03 21:34:00,-32.1222,132.1385,South Pacific,2014-03-01 08:04:00,256,201,256,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-633_rebat-14,ct106,2014-02-22 10:27:59,-35.2504,138.0355,South Pacific,2014-07-04 12:00:00,289,250,289,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-705-13,ct106,2013-11-27 05:46:00,-33.5236,124.0901,South Pacific,2014-01-30 00:11:59,320,289,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct106-796-13,ct106,2013-12-02 18:28:00,-34.0978,120.514,South Pacific,2014-07-13 00:00:00,486,493,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct107-933-13,ct107,2014-02-02 22:18:13,37.1398,-122.4609,North Pacific,2014-04-20 16:03:17,475,475,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,12933,2014,reproduction,0.0,2014001
ct107-933b-13,ct107,2014-09-03 23:29:59,43.2235,-149.8056,North Pacific,2014-09-30 18:00:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct107-934-13-N1,ct107,2014-02-01 10:17:38,37.1937,-122.6353,North Pacific,2014-04-19 16:23:13,451,451,0,1,0.0,0.0,0.0,0.045,0.0,0.0,no comment,,12934,2014,reproduction,0.0,2014003
ct107-934-13-N2,ct107,2014-06-16 05:49:59,37.1479,-122.3889,North Pacific,2014-07-10 07:19:59,54,54,0,1,0.0,0.0,0.0,0.045,0.0,0.0,no comment,,,,,,
ct107-938-13-N1,ct107,2014-02-03 23:40:00,37.1155,-122.4421,North Pacific,2014-04-13 07:49:59,204,204,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct107-938-13-N2,ct107,2014-06-05 22:00:16,36.9367,-122.6223,North Pacific,2014-12-26 14:19:38,1306,636,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,S stopped,,12938,2014,reproduction,0.0,2014024
ct107-940-13,ct107,2014-01-28 11:29:59,37.004,-122.4669,North Pacific,2014-02-28 19:10:00,83,83,0,1,0.0,0.0,0.0,0.09,0.0,0.0,no comment,,,,,,
ct107-941-13-N1,ct107,2014-02-12 22:04:08,37.146,-122.4404,North Pacific,2014-05-02 10:19:12,571,571,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,12941,2014,reproduction,0.0,2014017
ct107-941-13-N2,ct107,2014-06-20 10:40:00,37.22,-122.5651,North Pacific,2014-11-19 07:40:00,295,65,0,1,0.0,0.0,0.0,0.03,0.0,0.0,S stopped,,,,,,
ct107-947-13-N1,ct107,2014-02-11 15:10:17,37.0751,-122.4611,North Pacific,2014-05-04 07:07:46,468,468,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,12947,2014,reproduction,0.0,2014009
ct107-947-13-N2,ct107,2014-06-09 23:49:59,36.9407,-122.417,North Pacific,2014-08-06 01:30:00,149,149,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct107-950-13-N1,ct107,2014-02-13 16:04:15,37.1011,-122.3993,North Pacific,2014-04-23 15:25:09,448,446,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,12950,2014,reproduction,0.0,2014012
ct107-950-13-N2,ct107,2014-06-06 23:49:59,37.1626,-122.4055,North Pacific,2014-12-25 20:09:59,318,93,0,1,0.0,0.0,0.0,0.03,0.0,0.0,S stopped,,,,,,
ct107-951-13-N1,ct107,2014-02-09 04:19:59,37.0694,-122.4799,North Pacific,2014-04-28 01:28:25,441,441,0,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,12951,2014,reproduction,0.0,2014008
ct107-951-13-N2,ct107,2014-06-11 11:20:00,37.0713,-122.6524,North Pacific,2014-10-15 12:00:00,159,158,0,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,,,,,
ct107-952-13-N1,ct107,2014-02-14 05:36:19,37.0505,-122.3704,North Pacific,2014-05-28 09:30:17,706,706,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,12952,2014,reproduction,0.0,2014016
ct107-952-13-N2,ct107,2014-06-07 22:10:00,37.2203,-122.3329,North Pacific,2014-11-28 07:40:00,424,424,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct107-953-13-N1,ct107,2014-01-29 03:00:00,37.0811,-122.4513,North Pacific,2014-04-02 15:59:59,143,143,0,1,0.0,0.0,0.0,0.04,0.0,0.0,no comment,,,,,,
ct107-953-13-N2,ct107,2014-06-05 04:13:59,37.0215,-122.4026,North Pacific,2015-01-11 15:44:58,1483,449,0,1,0.0,0.0,0.0,0.04,0.0,0.0,S stopped,,12953,2014,reproduction,0.0,2014027
ct107-F945-13,ct107,2014-02-02 23:34:59,36.9869,-122.4514,North Pacific,2014-02-04 01:10:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct107-F946-13-N1,ct107,2014-01-31 11:18:01,37.2123,-122.5772,North Pacific,2014-04-25 11:07:55,336,319,336,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,12946,2014,reproduction,0.0,2014005
ct107-F946-13-N2,ct107,2014-06-18 23:49:59,37.1214,-122.497,North Pacific,2014-10-15 01:15:00,171,166,171,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct107-F954-14,ct107,2014-06-16 15:00:00,36.9719,-122.5796,North Pacific,2014-07-19 06:50:00,58,58,58,1,0.0,0.0,0.0,-0.025,0.0,0.0,no comment,,,,,,
ct107-F995-14,ct107,2014-06-23 10:02:59,37.0535,-122.4562,North Pacific,2015-01-06 01:32:19,762,762,762,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,12995,2014,moult,0.0,2014036
ct108-297-13,ct108,2014-07-24 23:49:59,-52.571,169.2339,Southern Ocean,2014-12-29 22:19:59,368,367,0,1,0.0,0.0,0.0,-0.09,0.0,0.0,no comment,,,,,,
ct108-300-13,ct108,2014-07-18 05:40:00,-52.5263,169.107,Southern Ocean,2014-10-07 06:59:59,260,260,0,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ct108-554-13,ct108,2014-07-24 09:10:00,-52.5511,169.2089,Southern Ocean,2014-09-02 01:19:59,108,108,0,1,0.0,0.0,0.0,0.3,0.0,0.0,no comment,,,,,,
ct108-555-13,ct108,2014-08-13 05:29:59,-52.5612,169.1519,Southern Ocean,2014-08-21 01:30:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct108-564-13,ct108,2014-08-06 11:29:59,-52.6682,169.1613,South Pacific,2015-01-10 09:00:00,438,224,0,1,0.0,0.0,0.0,0.08,0.0,0.0,no comment,,,,,,
ct108-569-13,ct108,2014-08-01 23:29:59,-52.6015,169.1295,Southern Ocean,2014-11-21 21:19:59,303,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct108-622-13,ct108,2014-08-16 11:40:00,-52.3994,169.195,South Pacific,2014-11-25 21:50:00,281,281,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct108-632-13,ct108,2014-07-31 09:50:00,-52.6464,169.1548,Southern Ocean,2014-09-24 21:00:00,154,154,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct108-663-13,ct108,2014-08-03 11:09:59,-52.674,169.0726,Southern Ocean,2014-11-15 11:20:00,285,285,0,1,0.0,0.0,0.0,0.14,0.0,0.0,no comment,,,,,,
ct109-031-14,ct109,2015-01-09 17:40:00,-49.4008,70.2424,Southern Ocean,2015-09-12 16:19:59,336,336,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct109-032-14,ct109,2014-12-29 23:29:59,-49.3901,70.5959,Southern Ocean,2015-07-06 09:50:00,418,417,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct109-085-14,ct109,2015-02-01 17:29:59,-49.3729,70.2672,Southern Ocean,2015-09-22 07:19:59,638,638,0,1,0.0,0.0,-0.03,0.0,0.0,0.0,no comment,,,,,,
ct109-184-14,ct109,2015-01-25 17:00:00,-49.5221,70.4049,Southern Ocean,2015-09-20 21:30:00,673,673,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct109-186-14,ct109,2015-02-07 23:49:59,-49.6948,70.4028,Southern Ocean,2015-10-01 15:00:00,728,728,0,1,0.0,0.0,0.0,0.04,0.0,0.0,no comment,,,,,,
ct109-187-14,ct109,2015-02-03 11:09:59,-49.5143,70.5257,Southern Ocean,2015-09-19 23:40:00,571,570,0,1,0.0,0.0,0.0,-0.06,0.0,0.0,no comment,,,,,,
ct109-188-14,ct109,2015-02-03 23:40:00,-49.6271,70.5036,Southern Ocean,2015-10-02 09:10:00,715,162,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct109-190-14,ct109,2015-02-10 23:00:00,-49.4312,70.2546,Southern Ocean,2015-11-12 05:40:00,521,521,0,1,0.0,0.0,-0.03,-0.01,0.0,0.0,no comment,,,,,,
ct109-191-14,ct109,2015-02-02 16:40:00,-49.5624,70.4578,Southern Ocean,2015-07-16 12:59:59,332,327,0,1,0.0,0.0,-0.1,0.1,0.0,0.0,no comment,,,,,,
ct109-937-14,ct109,2015-01-24 17:20:00,-49.5551,70.32,Southern Ocean,2015-09-25 16:19:59,640,640,0,1,0.0,0.0,-0.02,0.0,0.0,0.0,no comment,,,,,,
ct109-939-14,ct109,2014-12-30 17:40:00,-49.5669,70.3249,Southern Ocean,2015-09-24 12:59:59,716,715,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct109-942-14,ct109,2014-12-26 22:40:00,-49.8873,70.9904,Southern Ocean,2015-04-29 15:10:00,189,189,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct109-944-14,ct109,2015-01-24 10:49:59,-49.3587,70.1238,Southern Ocean,2015-09-29 23:40:00,711,711,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct109-949-14,ct109,2014-12-17 10:40:00,-49.478,70.5657,Southern Ocean,2015-03-03 13:30:00,201,201,0,1,0.0,0.0,0.02,0.02,0.0,0.0,no comment,,,,,,
ct109-956-14,ct109,2014-12-28 23:49:59,-49.4988,70.4733,Southern Ocean,2015-10-09 20:40:00,511,511,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct109-958-14,ct109,2014-12-17 05:49:59,-49.4337,70.5687,Southern Ocean,2015-04-21 14:00:00,419,419,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct109-964-14,ct109,2014-12-16 10:49:59,-49.5864,70.4219,Southern Ocean,2015-01-30 16:49:59,93,93,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct109-965-14,ct109,2015-01-22 16:19:59,-49.6063,70.3459,Southern Ocean,2015-09-18 23:00:00,712,712,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct109-966-14,ct109,2015-01-22 23:29:59,-49.4748,70.2604,Southern Ocean,2015-09-18 23:20:00,592,592,0,1,0.0,0.0,0.05,0.1,0.0,0.0,no comment,,,,,,
ct109-967-14,ct109,2014-12-29 16:19:59,-49.5494,70.6813,Southern Ocean,2015-01-29 00:59:59,64,64,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct109-968-14,ct109,2014-12-24 11:29:59,-49.5925,70.7849,Southern Ocean,2015-05-14 22:19:59,337,334,0,1,0.0,0.0,0.0,0.2,0.0,0.0,no comment,,,,,,
ct109-969-14,ct109,2015-01-01 16:40:00,-49.4748,70.4057,Southern Ocean,2015-10-11 00:39:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct109-973-14,ct109,2015-01-20 23:40:00,-49.4266,70.2043,Southern Ocean,2015-10-26 12:59:59,703,702,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct11-10064-05,ct11,2005-09-26 05:39:58,-49.5844,70.9371,Southern Ocean,2005-11-08 18:00:00,115,115,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct11-10096-05,ct11,2005-09-28 05:29:59,-49.3273,71.1922,Southern Ocean,2005-11-02 18:10:00,95,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct11-10097-05,ct11,2005-09-25 00:10:00,-49.5416,72.5502,Southern Ocean,2005-11-22 23:39:58,169,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct110-027-14,ct110,2014-08-04 08:37:59,-36.2508,150.2356,South Pacific,2014-08-25 16:27:59,86,86,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
