DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
ct126,2016-02-18 04:36:27,39.0897,-124.6116,0,0,0,3,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct127,2016-01-16 10:10:00,-42.54523333333333,-63.48093333333333,894,884,0,3,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct128,2017-11-18 03:59:59,-66.6228,140.1069,132,131,0,2,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct128a,2017-03-04 08:40:00,-74.566,-34.1228,228,227,0,1,IMOS,1,1,AUSTRALIA,MEOP-CTD_2018-04-10,MEOP-CTD_2024-03-08
ct129,2016-05-28 10:30:00,37.15161,-122.74044999999998,8622,8564,0,10,COSTA,1,1,USA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct13,2005-08-19 03:19:59,29.088525,-116.02115,97,96,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct131,2016-10-25 01:49:59,-49.67805714285714,71.53738571428572,3301,2733,0,7,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct132,2016-10-25 01:19:59,-49.3791,70.8709,859,859,124,5,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct133,2017-02-07 18:00:00,-68.50805,77.73075,627,625,0,2,GAO,1,1,CHINA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct134,2017-02-21 10:19:59,-39.62998260869565,103.29954782608695,2109,1731,0,23,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct135,2017-01-25 23:53:17,-49.494654545454544,70.26712727272728,11469,10755,0,11,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct136,2017-02-23 06:24:00,-34.92704,135.41172,1342,1319,198,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct137,2017-06-10 23:00:00,37.10462222222222,-122.66586666666666,8044,6965,0,9,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct138,2017-08-10 18:08:59,78.55599,12.940479999999999,2345,2242,0,10,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct139,2017-10-04 21:10:00,-48.516650000000006,69.11062857142858,1986,1439,0,14,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct14,2006-02-07 10:49:59,-62.422975,-61.52340833333333,1936,1594,0,12,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct140,2018-01-02 17:40:00,-49.52181481481481,70.6399,10334,10326,0,27,IMOS,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct142,2017-12-05 17:20:00,-5.237166666666667,90.68176666666666,180,180,0,3,SARDI,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct143,2018-05-05 03:19:59,-62.45285,-60.720749999999995,835,832,0,2,GOEBEL,1,1,USA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct144,2018-10-14 14:40:00,-49.47580666666667,70.68546666666666,9972,8922,188,15,IMOS,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct145,2018-06-03 11:11:10,37.11252857142857,-122.5902,4015,2405,1506,14,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct146,2018-07-09 17:29:59,40.10214,14.04102,736,636,0,5,HOCHSCHEID,1,1,ITALY,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct148,2018-12-22 17:29:59,-49.522704000000004,70.5702,18036,17996,0,25,IMOS,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct149,2018-12-26 17:29:59,-49.498599999999996,70.62937,6116,6114,0,10,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct15,2005-12-02 03:59:59,36.7114,-121.90805,0,0,0,2,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct150,2019-02-20 05:29:59,-77.83622352941177,166.75765882352943,6660,6558,0,17,IMOS,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct151,2019-06-08 09:00:00,37.1143,-122.82512,2656,2171,232,5,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct152,2019-10-12 21:10:00,-49.01063571428572,72.0481,1185,1184,620,14,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct154,2019-10-18 23:00:00,-42.62155555555555,-57.884800000000006,510,451,321,9,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct155,2020-01-10 16:30:00,-49.4499,70.76214444444444,3593,2841,0,9,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct156,2020-02-16 04:30:00,-77.84909999999999,166.76384444444443,7217,6588,0,18,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct157,2019-12-27 05:40:00,-49.48472727272727,70.52653636363637,11470,10933,687,44,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct159,2020-10-18 17:00:00,-48.83991875,70.3405375,1725,1395,407,16,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct16,2006-02-07 03:19:59,-49.76354,70.61554,641,263,0,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct160,2020-12-21 21:59:59,-49.578089361702126,71.84738085106383,24311,22686,1295,47,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct161,2021-12-31 23:04:59,-49.24154444444444,70.6066,2472,2470,0,9,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct162,2021-08-13 19:30:59,77.5747,-66.1662,1573,1474,0,4,OHSHIMA,1,1,JAPAN,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct163,2021-06-07 11:15:00,42.41800714285715,140.73690714285715,897,607,0,14,OHSHIMA,1,1,JAPAN,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct164,2021-12-15 17:20:00,-49.28993555555556,70.58396888888889,14565,13867,730,45,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct165,2021-10-19 23:04:59,-41.90717,-62.43543,1269,780,0,10,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct166,2022-10-19 14:09:59,-17.2706,48.06516666666667,449,449,0,3,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct168,2021-10-10 17:20:00,-49.53202666666667,70.03378666666667,1279,1249,855,15,GUINET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct169,2022-02-16 03:10:00,37.05666,-122.39132,970,615,0,5,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct17,2006-02-12 17:00:00,36.87528571428572,-121.4134142857143,415,350,0,7,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct170,2023-01-13 15:59:59,-49.703968,70.553592,8671,7189,0,25,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct171,2022-10-18 20:20:00,-42.671841176470586,65.09760588235294,1450,1282,968,17,XTOPHE,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct174,2023-02-03 18:00:00,36.8645,-122.78880000000001,286,152,0,2,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct175,2023-10-10 17:09:59,-49.988189999999996,66.08561,1792,1770,798,10,XTOPHE,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct176,2023-12-24 17:09:59,-49.41695714285714,70.29454285714286,1151,1151,0,7,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct177,2024-02-11 11:00:00,-49.489599999999996,70.63945,54,54,0,2,XTOPHE,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct18,2007-07-24 21:50:00,65.3821,-38.0096,784,768,0,1,STENSON,1,1,CANADA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct180,2023-12-24 09:10:00,-49.44212105263158,70.38692631578947,1423,1422,0,19,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ct19,2006-08-15 01:30:00,37.445766666666664,-122.8643,159,159,0,3,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct2,2004-01-27 11:49:00,-54.51845,158.94065,1774,813,0,4,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct20,2006-10-08 20:20:00,66.78758,-163.66448,159,0,0,5,NMML,1,1,CANADA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct21,2007-03-28 17:20:00,-46.95771666666667,37.93846666666666,1763,1272,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct22,2008-11-22 05:40:00,-61.2773,-56.386300000000006,291,0,0,2,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct23,2006-12-29 05:40:00,-49.5165,70.54163333333334,3255,1282,0,12,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct23x,2009-01-07 23:49:59,-49.682566666666666,70.8696,1451,1303,0,6,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct25,2007-01-25 17:29:59,-62.53018461538461,-60.77774615384615,7655,7611,0,13,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct26,2007-05-09 18:00:00,-49.48235,70.59455,1423,1416,0,4,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct27,2007-02-12 19:41:59,-74.78767500000001,-30.529525,2974,2600,0,4,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct27x,2007-03-06 22:55:00,-60.7167,-45.6288,634,621,0,1,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct28,2007-02-25 09:30:00,37.211,-122.700875,1710,1649,0,8,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct29,2007-04-22 02:20:00,-66.80633636363636,-66.59956363636364,5454,5418,0,11,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct3,2004-02-24 10:12:00,-49.925380000000004,70.6457,2529,1778,0,10,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct30,2007-06-07 23:20:00,37.214225,-122.6823,1317,1023,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct31,2007-03-26 13:05:59,-35.86594,137.23224,2434,2434,0,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct32,2007-07-14 21:05:00,76.63636666666666,-5.9052333333333324,2137,1888,0,3,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct32x,2008-03-22 11:25:00,72.7468375,-15.74065,4825,4183,0,16,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct33,2008-01-28 00:10:00,-46.761399999999995,37.81696,2782,2739,0,5,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct34,2008-01-16 23:00:00,-54.43419,3.234055,12062,11901,0,20,NPOLAR,1,1,NORWAY,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct35,2007-10-30 21:30:00,-46.86936666666667,37.690666666666665,946,941,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct35b,2008-02-13 17:49:59,-46.8574,37.755775,1862,1677,0,4,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct35x,2008-11-08 23:00:00,-46.96225,37.599325,474,278,0,4,BESTER-AWI,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct36,2008-12-26 11:09:59,-49.52213,70.57930999999999,2640,2532,0,10,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct37,2008-01-31 04:19:59,-62.423233333333336,-60.8003,8884,8846,0,12,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct38e,2007-12-25 23:49:59,-49.54618,70.5078,2012,2012,0,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct38w,2008-02-21 10:10:00,-66.6492,140.17344,1244,1209,0,5,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct39,2008-02-02 09:59:59,-61.318470000000005,-55.576260000000005,6640,6635,0,10,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct4,2004-06-11 08:42:00,37.9547,-124.417375,1026,318,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct40,2008-01-31 17:09:59,-54.10335,-36.56275,5466,5453,0,10,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct41,2008-02-13 05:29:59,37.06936,-122.52631999999998,1978,1962,0,5,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct42,2008-04-04 21:00:00,-46.8879,37.6268,239,239,0,1,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct43,2009-02-05 00:45:59,-74.42365555555556,-32.02813333333333,1875,1473,0,9,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct44,2008-11-16 17:20:00,-70.56396666666667,-8.16245,293,263,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct45,2008-10-17 05:09:59,-54.103629999999995,-36.60141,1974,1750,0,10,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct46,2009-01-22 05:40:00,-61.3386,-55.30893999999999,5468,5465,0,10,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct47,2009-02-13 11:40:00,-66.64125,140.0246625,1875,1804,0,8,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct48,2009-01-18 10:40:00,-62.42617333333333,-67.46398666666667,8418,7354,0,15,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct49,2009-01-28 21:10:00,-54.102358333333335,-36.59610833333333,5994,5964,0,12,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct50,2009-02-09 23:09:59,-46.9546,37.91845,2286,2267,0,4,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct51,2009-02-18 08:09:59,36.827,-123.10489999999999,286,286,0,2,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct52,2009-09-01 17:49:59,78.33979333333333,11.560586666666667,4835,4346,0,15,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct53,2009-06-08 23:25:00,37.0327,-122.1872,529,526,0,1,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct54,2010-03-22 06:10:00,-62.345938461538466,-58.227130769230776,5337,5215,0,13,BESTER-AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct55,2010-03-28 12:00:00,51.676700000000004,-55.748659999999994,1599,1325,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct56,2009-11-19 12:59:59,-61.4552625,-55.916775,3104,2501,0,8,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct57,2010-02-24 17:49:59,-62.454,-60.74785555555555,3145,3059,0,9,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct58,2009-10-22 15:19:59,-54.148500000000006,-36.62745384615385,12852,9861,0,13,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct6,2005-02-01 04:30:00,-54.598172727272726,158.7561,2686,125,0,11,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct61,2009-11-05 10:40:00,-34.59985,135.50708,8007,7643,0,10,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct62,2010-02-14 17:00:00,-49.35125,70.58295,1022,1022,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct63,2010-01-25 09:19:59,-77.05848518518518,164.99892962962963,7668,6997,0,27,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct64,2010-01-17 11:40:00,-54.51327333333334,159.06281333333334,11098,10203,0,15,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct65,2010-02-26 23:29:59,-51.1492,-60.690675,1741,871,0,4,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct67,2010-03-23 00:19:59,39.604275,-126.24785,151,108,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct68,2010-02-01 23:40:00,-46.88895,37.66875,344,344,0,2,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct69,2010-08-24 14:35:59,78.31860666666667,11.552626666666667,11525,10894,0,15,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct7,2005-01-28 23:09:59,-49.89001428571429,70.6297,1688,1257,0,7,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct70,2011-02-08 02:40:00,-75.1612894736842,-35.91333684210526,9001,8741,0,19,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct73,2011-01-15 07:19:59,-47.00514999999999,37.840466666666664,3064,3055,0,6,BESTER-AWI,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct74,2011-01-22 05:49:59,-77.30507727272727,164.8271,6049,5285,0,22,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct75,2011-11-08 15:39:59,-66.64411428571428,140.05644285714286,269,255,39,7,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct76,2011-02-10 04:58:00,-33.70464,134.72466,2443,2270,0,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct77,2012-02-24 11:00:00,-66.434308,110.44142400000001,11973,11874,0,25,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct78,2012-02-05 17:49:59,-68.56979166666666,77.71051666666666,13235,10368,0,24,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct78d,2011-02-26 11:29:59,-68.56597619047619,77.76192380952382,14117,13148,0,21,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct79,2012-01-28 05:00:00,-52.519425,169.10215,1528,1527,0,4,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct8,2005-01-24 13:10:00,-53.81827692307692,-36.85270769230769,3621,2830,0,13,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct81,2011-07-19 17:06:00,78.97988000000001,12.27994,1971,1867,0,5,GUINET,1,1,FRANCE,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ct82,2011-10-25 17:10:42,-49.4195,70.58314999999999,431,431,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct83,2014-03-03 23:40:00,-62.4767,-60.7658,341,341,0,1,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct84,2012-01-23 11:49:59,-49.54966666666667,70.6387,1119,1111,0,3,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct85,2014-02-02 10:10:00,-77.8400875,166.745975,2004,1950,0,8,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
